Num;#;Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h;Coeff
32;31;"AFFATICATI MARIO ";Mercurio;"9077247 M IT";2019;"(11) 09:15:46";224,753;1.148,07;68,884;112,28
33;32;"AFFATICATI MARIO ";Mercurio;"9077295 M IT";2019;"(11) 09:16:53";224,753;1.141,55;68,493;115,79
34;33;"AFFATICATI MARIO ";Mercurio;"447262 M IT";2018;"(11) 09:17:11";224,753;1.139,82;68,389;119,30
35;34;"AFFATICATI MARIO ";Mercurio;"9077301 M IT";2019;"(11) 09:17:54";224,753;1.135,69;68,141;122,81
36;2;"CAMONI MAURIZIO ";Mercurio;"250633 M IT";2017;"(11) 09:08:30";213,086;1.130,43;67,826;126,32
37;35;"AFFATICATI MARIO ";Mercurio;"9077330 M IT";2019;"(11) 09:18:58";224,753;1.129,60;67,776;129,83
38;36;"AFFATICATI MARIO ";Mercurio;"9078058 F IT";2019;"(11) 09:19:08";224,753;1.128,66;67,719;133,33
39;37;"AFFATICATI MARIO ";Mercurio;"9077231 M IT";2019;"(11) 09:20:13";224,753;1.122,55;67,353;136,84
40;38;"AFFATICATI MARIO ";Mercurio;"478989 M IT";2018;"(11) 09:20:25";224,753;1.121,43;67,286;140,35
41;39;"AFFATICATI MARIO ";Mercurio;"9077323 M IT";2019;"(11) 09:20:30";224,753;1.120,96;67,258;143,86
42;40;"AFFATICATI MARIO ";Mercurio;"353014 M IT";2018;"(11) 09:20:43";224,753;1.119,75;67,185;147,37
43;3;"CAMONI MAURIZIO ";Mercurio;"9078402 F IT";2019;"(11) 09:10:28";213,086;1.118,76;67,125;150,88
44;4;"CAMONI MAURIZIO ";Mercurio;"447556 M IT";2018;"(11) 09:10:36";213,086;1.117,97;67,078;154,39
45;1;"PASINI GIANNI ";Mercurio;"447718 M IT";2018;"(11) 09:16:17";219,434;1.117,95;67,077;157,90
46;41;"AFFATICATI MARIO ";Mercurio;"9012182 M IT";2019;"(11) 09:22:19";224,753;1.110,90;66,654;161,40
47;42;"AFFATICATI MARIO ";Mercurio;"447149 M IT";2018;"(11) 09:23:58";224,753;1.101,91;66,115;164,91
48;5;"CAMONI MAURIZIO ";Mercurio;"447395 M IT";2018;"(11) 09:13:27";213,086;1.101,50;66,090;168,42
49;43;"AFFATICATI MARIO ";Mercurio;"447124 M IT";2018;"(11) 09:24:18";224,753;1.100,11;66,007;171,93
50;44;"AFFATICATI MARIO ";Mercurio;"9078048 F IT";2019;"(11) 09:24:34";224,753;1.098,68;65,921;175,44
51;1;"BALA ION ";Mercurio;"9108690 M IT";2019;"(11) 09:43:42";245,656;1.098,15;65,889;178,95
52;45;"AFFATICATI MARIO ";Mercurio;"9012157 F IT";2019;"(11) 09:24:53";224,753;1.096,98;65,819;182,46
53;46;"AFFATICATI MARIO ";Mercurio;"9012189 M IT";2019;"(11) 09:24:54";224,753;1.096,89;65,813;185,97
54;6;"CAMONI MAURIZIO ";Mercurio;"9078464 M IT";2019;"(11) 09:14:30";213,086;1.095,56;65,733;189,47
55;47;"AFFATICATI MARIO ";Mercurio;"9077187 M IT";2019;"(11) 09:25:45";224,753;1.092,36;65,542;192,98
56;48;"AFFATICATI MARIO ";Mercurio;"447010 M IT";2018;"(11) 09:25:46";224,753;1.092,27;65,536;196,49
57;7;"CAMONI MAURIZIO ";Mercurio;"9078442 F IT";2019;"(11) 09:15:10";213,086;1.091,82;65,509;200,00
"Primo arrivo di ciascun concorrente fuori classifica",;
Num;" ";Socio;Club;Matricola;Anno;Arrivo;km;m/min;km/h
81;" ";"CANEVARI ALESSANDRO ";Mercurio;"9078013 M ";2019;"(11) 09:26:56";221,204;1.068,96;64,138
83;" ";"MALCHIODI AGOSTINO ";Mercurio;"9077487 F ";2019;"(11) 09:28:53";222,460;1.065,00;63,900
99;" ";"TRIFAN SANDEL ";Mercurio;"9076816 M ";2019;"(11) 09:28:38";218,814;1.048,80;62,928
186;" ";"IST. TECN. AGRARIO ";Mercurio;"9077776 M ";2019;"(11) 10:05:44";224,057;911,79;54,707
